﻿Stationsnr	STOQ_Stationsnr	Stednavn	Lokalitet	Stationsejer	Undersoegelsesejer	StartDato	Starttid	Proevenummer	Proevetype	Gns__Dybde	Replikatnummer	Parameter	Attribut_til_resultat	Resultat	Enhed	Proevefraktion	Analysemetode	Kvalitetsikringsniveau	Kvalitetsstatus
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	13-10-1976	00:00		Enkeltprøve			Nitrit+nitrat-N	 	6,28	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	24-11-1976	00:00		Enkeltprøve			Zink	 	80	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	24-11-1976	00:00		Enkeltprøve			Phenol	<	5	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-12-1976	00:00		Enkeltprøve			Bly	<	5	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-12-1976	00:00		Enkeltprøve			Chrom	<	5	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-12-1976	00:00		Enkeltprøve			Kobber	<	5	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-12-1976	00:00		Enkeltprøve			Nikkel	<	10	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-12-1976	00:00		Enkeltprøve			Sølv	<	5	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-12-1976	00:00		Enkeltprøve			Zink	 	29	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-12-1976	00:00		Enkeltprøve			Phenol	<	5	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	30-03-1978	00:00		Enkeltprøve			BI5	 	2	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-05-1978	00:00		Enkeltprøve			pH	 	8,1	pH	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-05-1978	00:00		Enkeltprøve			Suspenderede stoffer	 	4	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-05-1978	00:00		Enkeltprøve			Glødetab,susp.stof	 	100	pct TS	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-05-1978	00:00		Enkeltprøve			BI5	 	7	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-05-1978	00:00		Enkeltprøve			COD, mod.	 	25	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-05-1978	00:00		Enkeltprøve			KIF,total Kemisk iltforbrug	 	10	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-05-1978	00:00		Enkeltprøve			TN	 	12,57	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	30-03-1978	00:00		Enkeltprøve			Glødetab,susp.stof	 	30	pct TS	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	30-03-1978	00:00		Enkeltprøve			Suspenderede stoffer	 	27	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	22-02-1978	00:00		Enkeltprøve			TP	 	0,36	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	22-02-1978	00:00		Enkeltprøve			TN	 	13,3	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	22-02-1978	00:00		Enkeltprøve			KIF,total Kemisk iltforbrug	 	7	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	22-02-1978	00:00		Enkeltprøve			COD, mod.	 	25	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	22-02-1978	00:00		Enkeltprøve			BI5	 	3	mg/l	Ej oplyst		GODK	FDCFagK
